"Datum von","Datum von",,"Art des Beitrags"
"7. Juni 2023",2023-06-07,"VAB PM 028 Plattform Wissensmanagement – Forum der Wissensmanagerinnen und Wissensmanager",Veranstaltung
"5. Juni 2023",2023-06-05,"VAB PM 048 Wissensmanagement der Generationen",Veranstaltung
"22. Mai 2023",2023-05-22,"Buchrezension ""Wissensmanagement erfolgreich umsetzen""",News
"25. April 2023",2023-04-25,"VAB PM 027 Integriertes Wissensmanagement und Wissenssicherung bei Personaländerungen",Veranstaltung
"2. Dezember 2022",2022-12-02,"15. Community-Treffen der Wissenspartnerschaft",Veranstaltung
"17. November 2022",2022-11-17,"Warm Knowledge – Wissensmanagement gelebt im Team-Alltag",Veranstaltung
"22. Juni 2022",2022-06-22,"KDZ Webinar ""Digital arbeiten mit Wikis""",Veranstaltung
"22. Juni 2022",2022-06-22,"Art of Hosting und Community of Practice – Training",Veranstaltung
"29. März 2022",2022-03-29,"KDZ Webinar ""Wissensmanagement-Grundlagen""",Veranstaltung
"8. Dezember 2021",2021-12-08,"Semantic MediaWiki Konferenz 2021",Veranstaltung
"16. September 2021",2021-09-16,"Seminar der Verwaltungsakademie: Integriertes Wissensmanagement und Wissenssicherung bei Personaländerungen",Veranstaltung
"16. Juni 2021",2021-06-16,"VAB PM 500 Art of Hosting und Community of Practice - Training",Veranstaltung
"8. Juni 2021",2021-06-08,"Preisverleihung zum Österreichischen Verwaltungspreis (online)",Veranstaltung
"28. Mai 2021",2021-05-28,"Plattform Wissensmanagement",Veranstaltung
"17. Dezember 2020",2020-12-17,"Launch der Plattform www.wissensmanagement.gv.at",News
"19. November 2020",2020-11-19,"KnowledgeCamp 2020",Veranstaltung
"10. November 2020",2020-11-10,"Startschuss zum Verwaltungspreis 2021",News
"22. Oktober 2020",2020-10-22,"Ausgewählte Tools zu innovativem Wissensmanagement kennenlernen",Veranstaltung
"26. Mai 2020",2020-05-26,"Mit innovativem Wissensmanagement zum Erfolg",Veranstaltung
"16. April 2020",2020-04-16,"28. Personalmanagementtagung - ABGESAGT",Veranstaltung
"7. April 2020",2020-04-07,"IÖB Challenge: Erfassung, Suche und Weitergabe: Wissen mit intelligenten Lösungen besser managen",News
"20. Jänner 2020",2020-01-20,"Die Plattform Wissensmanagement entsteht",News
